"subject","predicate","object"
"http://dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanicula_canadensis"
"http://es.wikipedia.org/wiki/Sanicula_canadensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanicula_canadensis"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/2000/01/rdf-schema#label","Sanicula canadensis"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/2000/01/rdf-schema#comment","Sanicula canadensis, es una especie herbácea perteneciente a la familia de las apiáceas. Es originaria de Norteamérica"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7zw3"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanicula"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanicula_canadensis"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/binomial","Sanicula canadensis"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/genus","Sanicula"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/species","S. canadensis"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saniculeae"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sanicula_canadensis","http://dbpedia.org/ontology/wikiPageID",5421884
