"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://www.w3.org/2000/01/rdf-schema#label","World Wildlife Fund"
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0829b"
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Wildlife_Fund"
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://dbpedia.org/ontology/wikiPageID",219931
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",6304667
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Mundial_para_la_Naturaleza"
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/World_Wildlife_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Wildlife_Fund?oldid=6304667&ns=0"
"http://es.wikipedia.org/wiki/World_Wildlife_Fund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Wildlife_Fund"
"http://es.dbpedia.org/resource/George_Schaller","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/World_Wildlife_Fund"
"http://es.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/World_Wildlife_Fund"
