"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://www.w3.org/2000/01/rdf-schema#label","Cruzamiento monohíbrido"
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://www.w3.org/2000/01/rdf-schema#comment","El primer experimento realizado por Mendel consistió en el cruzamiento​ dirigido de dos plantas homocigotas (líneas puras) para un mismo carácter. Este tipo de cruzamiento se denomina cruzamiento monohíbrido."
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruzamiento_monohíbrido"
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://dbpedia.org/ontology/wikiPageID",7281285
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://dbpedia.org/ontology/wikiPageRevisionID",130539082
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruzamiento_monohíbrido?oldid=130539082&ns=0"
"http://es.dbpedia.org/resource/Cruzamiento_monohíbrido","http://dbpedia.org/ontology/abstract","El primer experimento realizado por Mendel consistió en el cruzamiento​ dirigido de dos plantas homocigotas (líneas puras) para un mismo carácter. Este tipo de cruzamiento se denomina cruzamiento monohíbrido."
"http://dbpedia.org/resource/Monohybrid_cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzamiento_monohíbrido"
"http://es.wikipedia.org/wiki/Cruzamiento_monohíbrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruzamiento_monohíbrido"
