"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XIX_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Florencio_María_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_del_Campo_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camerina_Pavón_y_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_José_Martínez_(presbítero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Ramón_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victoriano_Agüeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de México del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de México del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5976801
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",103559979
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_México_del_siglo_XIX?oldid=103559979&ns=14"
"http://es.dbpedia.org/resource/Manuel_Payno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_Jesús_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_José_Othón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Roa_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Díaz_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Eduardo_de_Gorostiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_María_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_Pesado_de_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Riva_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ana_Francis_Mor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
