"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Lehmann-Nitsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche"
"http://es.wikipedia.org/wiki/Roberto_Lehmann_Nitsche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche"
"http://es.dbpedia.org/resource/Roberto_Lehmann-Nitsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche"
"http://es.dbpedia.org/resource/Lehmann_Nitsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche"
"http://es.dbpedia.org/resource/Paúl_Adolf_Robert_Lehmann-Nitsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/2000/01/rdf-schema#label","Roberto Lehmann Nitsche"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Lehmann Nitsche (o Paúl Adolf Robert Lehmann-Nitsche) ( 9 de noviembre de 1872 – Berlín, 9 de abril de 1938 ), fue un médico y etnólogo alemán que actuó en Argentina, donde permaneció casi treinta años. Sirvió como director de la antropología del Museo de La Plata, realizó numerosas exploraciones y acopió gran cantidad de información sobre los indígenas, las lenguas chon, el mapudungún, la milonga y el folclore argentino."
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Alemania"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Lehmann_Nitsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_la_Historia_de_la_República_Argentina"
