"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Friedmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Friedmann"
"http://es.wikipedia.org/wiki/Georges_Friedmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Friedmann"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://www.w3.org/2000/01/rdf-schema#label","Georges Friedmann"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://www.w3.org/2000/01/rdf-schema#comment","Georges Philippe Friedmann (París, 1902-id. 1977), sociólogo francés, fue uno de los fundadores de la sociología del trabajo contemporánea tras la Segunda Guerra Mundial. En 1921, después de estudiar química industrial, estuvo como profesor en París. Durante la guerra, fue un intelectual marxista cercano al partido comunista. Friedmann dedicó la mayoría de su trabajo a estudiar las relaciones entre el hombre y la máquina en las sociedades industriales en la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Georges_Friedmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7d6d"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Friedmann"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://dbpedia.org/ontology/wikiPageID",650400
"http://es.dbpedia.org/resource/Georges_Friedmann","http://dbpedia.org/ontology/wikiPageRevisionID",130337468
"http://es.dbpedia.org/resource/Georges_Friedmann","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Georges_Friedmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Friedmann?oldid=130337468&ns=0"
"http://es.dbpedia.org/resource/Georges_Friedmann","http://dbpedia.org/ontology/abstract","Georges Philippe Friedmann (París, 1902-id. 1977), sociólogo francés, fue uno de los fundadores de la sociología del trabajo contemporánea tras la Segunda Guerra Mundial. En 1921, después de estudiar química industrial, estuvo como profesor en París. Durante la guerra, fue un intelectual marxista cercano al partido comunista. Friedmann dedicó la mayoría de su trabajo a estudiar las relaciones entre el hombre y la máquina en las sociedades industriales en la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Georges_Philippe_Friedmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Friedmann"
