"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://www.w3.org/2000/01/rdf-schema#label","Bomba de infusión"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba de infusión inyecta fluidos, medicación o nutrientes en el sistema circulatorio del paciente. Generalmente su uso es intravenoso, sin embargo infusiones subcutánea, arteriales y epidurales se utilizan ocasionalmente."
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_de_infusión"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/apellidos","Santos Ramos"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/apellidos","Guerrero Aznar"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/capítulo",13
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/editorial","Ediciones Díaz de Santos"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/isbn",8479781750
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/nombre","B."
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/nombre","M.D."
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://es.dbpedia.org/property/título","Administración de medicamentos: teoría y práctica"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://dbpedia.org/ontology/wikiPageID",8168665
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://dbpedia.org/ontology/wikiPageRevisionID",124565390
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_de_infusión?oldid=124565390&ns=0"
"http://es.dbpedia.org/resource/Bomba_de_infusión","http://dbpedia.org/ontology/abstract","Una bomba de infusión inyecta fluidos, medicación o nutrientes en el sistema circulatorio del paciente. Generalmente su uso es intravenoso, sin embargo infusiones subcutánea, arteriales y epidurales se utilizan ocasionalmente. Las bombas de infusión pueden administrar líquidos que de otra manera podrían ser bastante difícil o impracticables si se realizaran manualmente por personal de enfermería. Por ejemplo, pueden administrar dosis tan pequeñas como inyecciones de 0.1 mL por hora (demasiado pequeñas para un gotero), inyecciones cada minuto, inyecciones con bolos repetitivos requeridas por el paciente, hasta un máximo por hora (p.e. en ), o fluidos cuyos volúmenes varían con el tiempo a lo largo del día."
"http://dbpedia.org/resource/Infusion_pump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_de_infusión"
"http://es.dbpedia.org/resource/Bomba_de_perfusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_de_infusión"
"http://es.wikipedia.org/wiki/Bomba_de_infusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_de_infusión"
