"subject","predicate","object"
"http://dbpedia.org/resource/Tommaso_da_Modena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommaso_da_Modena"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://www.w3.org/2000/01/rdf-schema#label","Tommaso da Modena"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Barisini llamado Tommaso da Modena (Módena, hacia 1325/1326- antes del 16 de julio de 1379) fue un pintor y miniaturista italiano de mediados del siglo XIV, perteneciente a la pintura gótica, dentro de un estilo bizantino."
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkd68"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_da_Modena"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/editor","Ralph Nicholson Wornum"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/editorial","Woodfall & Kinder, Angel Court, Skinner Street, Londres; digitalizado por Googlebooks de la copia de la Universidad de Oxford, el 27 de junio de 2006"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/páginas",107
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/título","Biographical catalogue of the principal Italian painters"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://es.dbpedia.org/property/url","http://books.google.com/booksattributedvid=0pm4wXnyg8JpbRrA&id=2WsBAAAAQAAJ&dq=Wornum&as_brr=1"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://dbpedia.org/ontology/wikiPageID",1316269
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://dbpedia.org/ontology/wikiPageRevisionID",124304471
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/booksattributedvid=0pm4wXnyg8JpbRrA&id=2WsBAAAAQAAJ&dq=Wornum&as_brr=1"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://dbpedia.org/ontology/wikiPageLength",5118
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommaso_da_Modena?oldid=124304471&ns=0"
"http://es.dbpedia.org/resource/Tommaso_da_Modena","http://dbpedia.org/ontology/abstract","Tommaso Barisini llamado Tommaso da Modena (Módena, hacia 1325/1326- antes del 16 de julio de 1379) fue un pintor y miniaturista italiano de mediados del siglo XIV, perteneciente a la pintura gótica, dentro de un estilo bizantino."
"http://es.dbpedia.org/resource/Tommaso_da_modena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tommaso_da_Modena"
"http://es.wikipedia.org/wiki/Tommaso_da_Modena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommaso_da_Modena"
