"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ferrocarril (Tulancingo)"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Ferrocarril, es un museo y antigua estación ferroviaria localizado en Tulancingo de Bravo, estado de Hidalgo (México).​ Fue una de las primeras estaciones ferroviarias instaladas en Hidalgo con un ferrocarril hacia la ciudad de México, el llamado Ferrocarril de Hidalgo. Exhibe fotografías de la construcción de la estación, así como objetos de oficina y contabilidad que se utilizaban en esa época."
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://xmlns.com/foaf/0.1/name","Museo del Ferrocarril"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1999"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1917"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Ferrocarril_(Tulancingo)"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tulancingo"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://es.dbpedia.org/property/códigoPostal",42130
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://es.dbpedia.org/property/dirección","Av. Morelos s/n, Col. Centro."
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://es.dbpedia.org/property/horarios",10
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://es.dbpedia.org/property/horarios",9
