"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Kilminster"
"http://es.wikipedia.org/wiki/Dave_Kilminster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Kilminster"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/2000/01/rdf-schema#label","Dave Kilminster"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/2000/01/rdf-schema#comment","Dave Kilminster es un guitarrista británico. Ha trabajado extensamente como músico de sesión, interpretando para artistas como Roger Waters, Steven Wilson, Keith Emerson, Ken Hensley, Carl Palmer y John Wetton.​ También ha publicado álbumes en solitario."
"http://es.dbpedia.org/resource/Dave_Kilminster","http://xmlns.com/foaf/0.1/name","Dave Kilminster"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Kilminster"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/imagen","Dave Kilminster.jpg"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/nombre","Dave Kilminster"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/pieDeImagen","Dave Kilminster tocando con Roger Waters, 2006"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Wetton"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Nice"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Qango"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Keith_Emerson"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steven_Wilson"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ken_Hensley"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://es.dbpedia.org/property/url","http://www.davekilminster.com/"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://dbpedia.org/ontology/wikiPageID",7662155
"http://es.dbpedia.org/resource/Dave_Kilminster","http://dbpedia.org/ontology/wikiPageRevisionID",126623753
"http://es.dbpedia.org/resource/Dave_Kilminster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davekilminster.com/"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://dbpedia.org/ontology/wikiPageLength",8997
"http://es.dbpedia.org/resource/Dave_Kilminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Kilminster?oldid=126623753&ns=0"
"http://es.dbpedia.org/resource/Dave_Kilminster","http://dbpedia.org/ontology/abstract","Dave Kilminster es un guitarrista británico. Ha trabajado extensamente como músico de sesión, interpretando para artistas como Roger Waters, Steven Wilson, Keith Emerson, Ken Hensley, Carl Palmer y John Wetton.​ También ha publicado álbumes en solitario."
