"subject","predicate","object"
"http://dbpedia.org/resource/Perspective_(Jason_Becker_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perspective"
"http://es.dbpedia.org/resource/Perpetual_Burn","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Perspective"
"http://es.dbpedia.org/resource/Perpetual_Burn","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Perspective"
"http://es.wikipedia.org/wiki/Perspective","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perspective"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/2000/01/rdf-schema#label","Perspective"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/2000/01/rdf-schema#comment","Perspective es un álbum del guitarrista estadounidense Jason Becker, fue lanzado en 1996 y relanzado el 22 de mayo de 2001. Este es el primer álbum de la historia lanzado por una persona afectada por la esclerosis lateral amiotrófica."
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z6by"
"http://es.dbpedia.org/resource/Perspective","http://xmlns.com/foaf/0.1/homepage","https://www.jasonbecker.com/"
"http://es.dbpedia.org/resource/Perspective","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jason_Becker"
"http://es.dbpedia.org/resource/Perspective","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Perspective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perspective"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/actual","'Perspective'"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/anterior","'Perpetual Burn'"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jason_Becker"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/duración","3563.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","518.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","706.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","423.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","315.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","551.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/nombre","Perspective"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/posterior","'The Raspberry Jams'"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Primal"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Meet Me In The Morning"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","End Of The Begining"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Empire"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Higher"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Rain"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Blue"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Life And Death"
"http://es.dbpedia.org/resource/Perspective","http://es.dbpedia.org/property/title","Serrana"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/wikiPageID",2868152
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/wikiPageRevisionID",129568724
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jasonbecker.com/"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","8.633333333333333"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","9.183333333333334"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","11.766666666666667"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","5.25"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","7.05"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","59.38333333333333"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",551.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",518.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",286.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",423.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",3563.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",315.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",328.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",322.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",706.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Serrana"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Blue"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Meet Me In The Morning (Bob Dylan)"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Life And Death"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Higher"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","'Perspective'"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Empire"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Perspective"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","End Of The Begining"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Rain"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/title","Primal"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jason_Becker"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Perpetual_Burn"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Raspberry_Jams"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Perspective","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perspective?oldid=129568724&ns=0"
