"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de San Andrés (Jerez de la Frontera)"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de San Andrés es una plaza situada en Jerez de la Frontera (Andalucía, España). Fue creada y embellecida como espacio público en 1860 por el alcalde José López de Carrizosa, Marqués del Mérito. En 1809 estuvo hospedado en la Casa de las Atarazanas de esta plaza el escritor inglés Lord Byron.​ Es una plaza que conserva armonía y belleza, conjugando una tradición de actividad comercial junto a cierto sabor vecinal que le otorga ser la plaza principal del barrio de San Pedro. Plaza de San Andrés en GoogleMaps"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageID",4131765
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageRevisionID",128366963
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Las_Edades_del_Hombre"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/gonzalezgordonjerez/gordonbyronjerez.html"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fhl=es&q=Calle+San+Andr%C3%A9s,+11402+Jerez+de+la+Frontera,+C%C3%A1diz,+Andaluc%C3%ADa&ie=UTF8&cd=1&geocode=FSPMLwIdBGSi_w&split=0&hq=&hnear=Calle+San+Andr%C3%A9s,+11402+Jerez+de+la+Frontera,+C%C3%A1diz,+Andaluc%C3%ADa&ll=36.687226,-6.135245&spn=0.001134,0.002747&t=h&z=19"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/gonzalezgordonjerez/gordonbyronjerez.html%7Ct%C3%ADtulo=Jerez"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php%3Ftitle=Lord_Byron_pas%C3%B3_por_Jerez"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)?oldid=128366963&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_San_Andrés_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/abstract","La Plaza de San Andrés es una plaza situada en Jerez de la Frontera (Andalucía, España). Fue creada y embellecida como espacio público en 1860 por el alcalde José López de Carrizosa, Marqués del Mérito. En 1809 estuvo hospedado en la Casa de las Atarazanas de esta plaza el escritor inglés Lord Byron.​ Es una plaza que conserva armonía y belleza, conjugando una tradición de actividad comercial junto a cierto sabor vecinal que le otorga ser la plaza principal del barrio de San Pedro. Plaza de San Andrés en GoogleMaps"
