"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Colotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Colotto"
"http://es.dbpedia.org/resource/Colotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Colotto"
"http://es.dbpedia.org/resource/Diego_Daniel_Colotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Colotto"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/2000/01/rdf-schema#label","Diego Colotto"
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/2000/01/rdf-schema#comment","Diego Daniel Colotto (Río Cuarto, Córdoba, Argentina, 10 de marzo de 1981), es un exfutbolista argentino que jugaba de defensa central y su primer equipo fue Estudiantes LP. Su último equipo fue Quilmes, donde ahora es el mánager del club."
"http://es.dbpedia.org/resource/Diego_Colotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0tb9"
"http://es.dbpedia.org/resource/Diego_Colotto","http://xmlns.com/foaf/0.1/name","Diego Colotto"
"http://es.dbpedia.org/resource/Diego_Colotto","http://xmlns.com/foaf/0.1/name","Diego Daniel Colotto"
"http://es.dbpedia.org/resource/Diego_Colotto","http://xmlns.com/foaf/0.1/nick","""El Colo"""
