"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Hank_Chinaski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Chinaski"
"http://es.dbpedia.org/resource/Henry_chinasky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Chinaski"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Hank"" Chinaski es un personaje ficticio protagonista de varias obras del escritor estadounidense Charles Bukowski. Chinaski es un consumado antihéroe: alcohólico, misántropo, mujeriego, vagando de trabajo en trabajo y de mujer en mujer. Se trata, en gran medida, del álter ego de Bukowski, ya que en las novelas donde el protagonista es Chinaski, la gran mayoría de los acontecimientos son autobiográficos, coincidiendo además los rasgos de personalidad de ambos."
"http://es.dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qgk2"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Chinaski"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://dbpedia.org/ontology/wikiPageID",378966
"http://es.dbpedia.org/resource/Henry_Chinaski","http://dbpedia.org/ontology/wikiPageRevisionID",130440910
"http://es.dbpedia.org/resource/Henry_Chinaski","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Chinaski?oldid=130440910&ns=0"
"http://es.dbpedia.org/resource/Henry_Chinaski","http://dbpedia.org/ontology/abstract","Henry ""Hank"" Chinaski es un personaje ficticio protagonista de varias obras del escritor estadounidense Charles Bukowski. Chinaski es un consumado antihéroe: alcohólico, misántropo, mujeriego, vagando de trabajo en trabajo y de mujer en mujer. Se trata, en gran medida, del álter ego de Bukowski, ya que en las novelas donde el protagonista es Chinaski, la gran mayoría de los acontecimientos son autobiográficos, coincidiendo además los rasgos de personalidad de ambos. Es el protagonista de novelas como La senda del perdedor, Hollywood, Cartero, Factótum y Mujeres, así como de muchos de los relatos de Bukowski. Además, es mencionado en otros tantos, aunque no llegue a aparecer."
"http://es.wikipedia.org/wiki/Henry_Chinaski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Chinaski"
