"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Fernández_de_Henestrosa_y_Ortiz_de_Mioño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Estradas"
"http://es.wikipedia.org/wiki/Condado_de_Estradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Estradas"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Estradas"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Estradas es un título nobiliario español confirmado (concedido como nueva creación) el 24 de agosto de 1883 por el rey Alfonso XII a favor de María Rafaela Ortiz de Mioño y Urra, XI marquesa de Cilleruelo, como descendiente de Juan Fernando de Mioño y Bravo de Hoyos, a quién le habían concedido el ""condado de Estradas"" en 1727.​"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Estradas"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/actualTitular","José Carlos Fernández-Villaverde y de Silva"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/primerTitular","María Rafaela Ortiz de Mioño y Urra"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/dinastía(s)_","• Fernández de Henestrosa"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/dinastía(s)_","• Silva-Bazán"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/dinastía(s)_","• Fernández-Villaverde"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://es.dbpedia.org/property/dinastía(s)_","• Ortiz de Mioño"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://dbpedia.org/ontology/wikiPageID",6443071
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://dbpedia.org/ontology/wikiPageRevisionID",119609733
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Estradas?oldid=119609733&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Estradas","http://dbpedia.org/ontology/abstract","El Condado de Estradas es un título nobiliario español confirmado (concedido como nueva creación) el 24 de agosto de 1883 por el rey Alfonso XII a favor de María Rafaela Ortiz de Mioño y Urra, XI marquesa de Cilleruelo, como descendiente de Juan Fernando de Mioño y Bravo de Hoyos, a quién le habían concedido el ""condado de Estradas"" en 1727.​"
