"subject","predicate","object"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/2000/01/rdf-schema#label","Piranga erythrocephala"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/2000/01/rdf-schema#comment","La piranga cabeza roja o tangara cabecirroja (Piranga erythrocephala) es una especie de ave paseriforme de la familia Cardinalidae (aunque algunas fuentes sitúan su género, Piranga en Thraupidae). Se distribuye únicamente en México. Se distribuye en bosques de montaña desde el noroeste de México hasta el sur de ese país, desde Sonora, a través de la Sierra Madre Occidental y la Sierra Madre del Sur, hasta Oaxaca."
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rq7"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piranga_erythrocephala"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://xmlns.com/foaf/0.1/name","Piranga cabeza roja"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piranga"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piranga_erythrocephala"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/binomial","Piranga erythrocephala"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Piranga"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/imageCaption","Un ejemplar macho en Sinaloa, México"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/name","Piranga cabeza roja"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piranga_erythrocephala","http://es.dbpedia.org/property/species","P. erythrocephala"
