"subject","predicate","object"
"http://es.dbpedia.org/resource/Comedown_Machine","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Fabrizio_Moretti"
"http://es.dbpedia.org/resource/Little_Joy","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fabrizio_Moretti"
"http://es.dbpedia.org/resource/Little_Joy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fabrizio_Moretti"
"http://dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabrizio_Moretti"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Moretti"
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Moretti es el baterista de la banda neoyorquina The Strokes. Nacido el 2 de junio de 1980 en Río de Janeiro. Su padre es italiano y su madre brasileña. Tiene un solo hermano."
"http://es.dbpedia.org/resource/Fabrizio_Moretti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231sr"
