"subject","predicate","object"
"http://dbpedia.org/resource/Pașcani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pașcani"
"http://es.wikipedia.org/wiki/Pașcani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pașcani"
"http://es.dbpedia.org/resource/Alexandru_Crețu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pașcani"
"http://es.dbpedia.org/resource/Alexandru_Crețu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pașcani"
"http://es.dbpedia.org/resource/Târgu_Frumos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pașcani"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/2000/01/rdf-schema#label","Pașcani"
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/2000/01/rdf-schema#comment","Pașcani es una ciudad con estatus de municipiu del distrito de Iași, Moldavia, Rumania. Es la segunda ciudad del distrito por tamaño tras Iași. Cuenta con un importante conjunto ferroviario."
"http://es.dbpedia.org/resource/Pașcani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045w2m"
"http://es.dbpedia.org/resource/Pașcani","http://xmlns.com/foaf/0.1/name","Pașcani"
"http://es.dbpedia.org/resource/Pașcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Pașcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Iași"
"http://es.dbpedia.org/resource/Pașcani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pașcani"
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/densidad",55763
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/dirigentesNombres","Grigore Crăciunescu"
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Pașcani","http://es.dbpedia.org/property/horarioVerano","EEST"
