"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_gato","http://www.w3.org/2000/01/rdf-schema#label","Historia del gato"
"http://es.dbpedia.org/resource/Historia_del_gato","http://www.w3.org/2000/01/rdf-schema#comment","La historia del gato se basa sobre todo en la percepción que el hombre tiene del pequeño felino. Se cree que la domesticación del gato comenzó entre el 7500 a. C. y el 7000 a. C. La visión que el hombre tiene del gato difiere totalmente de una época a otra, siendo desde la antigüedad, cuando lo veneraban, hasta la Edad media, cuando los quemaban en las hogueras, pensando que era un animal diabólico."
"http://es.dbpedia.org/resource/Historia_del_gato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tz6n"
"http://es.dbpedia.org/resource/Historia_del_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos"
"http://es.dbpedia.org/resource/Historia_del_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_compañía"
"http://es.dbpedia.org/resource/Historia_del_gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_gato"
"http://es.dbpedia.org/resource/Historia_del_gato","http://dbpedia.org/ontology/wikiPageID",4490066
"http://es.dbpedia.org/resource/Historia_del_gato","http://dbpedia.org/ontology/wikiPageRevisionID",130440779
"http://es.dbpedia.org/resource/Historia_del_gato","http://dbpedia.org/ontology/wikiPageLength",31183
"http://es.dbpedia.org/resource/Historia_del_gato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_gato?oldid=130440779&ns=0"
"http://es.dbpedia.org/resource/Historia_del_gato","http://dbpedia.org/ontology/abstract","La historia del gato se basa sobre todo en la percepción que el hombre tiene del pequeño felino. Se cree que la domesticación del gato comenzó entre el 7500 a. C. y el 7000 a. C. La visión que el hombre tiene del gato difiere totalmente de una época a otra, siendo desde la antigüedad, cuando lo veneraban, hasta la Edad media, cuando los quemaban en las hogueras, pensando que era un animal diabólico."
"http://dbpedia.org/resource/Cultural_depictions_of_cats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_gato"
"http://es.wikipedia.org/wiki/Historia_del_gato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_gato"
