"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Widmark","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Susan_Blanchard"
"http://es.wikipedia.org/wiki/Susan_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Blanchard"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Susan Blanchard"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Susan Blanchard-Frank (11 de diciembre de 1948) es una actriz estadounidense, conocida por interpretar el papel de Mary Kennicott en la telenovela All My Children entre 1971 y 1975.​"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Blanchard"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Susan_Blanchard","http://es.dbpedia.org/property/imagen","Susan Blanchard Charles Frank All My Children 1974.JPG"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://es.dbpedia.org/property/pieDeImagen","Blanchard con el actor Charles Frank en 1974."
"http://es.dbpedia.org/resource/Susan_Blanchard","http://dbpedia.org/ontology/wikiPageID",9067930
"http://es.dbpedia.org/resource/Susan_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",127596259
"http://es.dbpedia.org/resource/Susan_Blanchard","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Susan_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Blanchard?oldid=127596259&ns=0"
"http://es.dbpedia.org/resource/Susan_Blanchard","http://dbpedia.org/ontology/abstract","Susan Blanchard-Frank (11 de diciembre de 1948) es una actriz estadounidense, conocida por interpretar el papel de Mary Kennicott en la telenovela All My Children entre 1971 y 1975.​"
"http://es.dbpedia.org/resource/Prince_of_Darkness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susan_Blanchard"
"http://dbpedia.org/resource/Susan_Blanchard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Blanchard"
