"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarab"
"http://es.dbpedia.org/resource/Amal_Maher","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tarab"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/2000/01/rdf-schema#label","Tarab"
"http://es.dbpedia.org/resource/Tarab","http://www.w3.org/2000/01/rdf-schema#comment","Tarab (en árabe: طرب), o Música Tarab. La palabra Tarab no tiene traducción literal y es usada en el idioma árabe para describir los efectos emocionales producidos por la música, pero el término también se asocia a una forma tradicional de música árabe, generalmente aplicado a un viejo repertorio musical anterior a la Primera Guerra Mundial muy característico de países como Egipto y la costa este del Mediterráneo (Siria, Líbano y Palestina) y la evocación emocional que ella produce en el público. A mediados del Siglo XX los mayores exponentes de este género eran los cantantes Umm Kalzum, Mohammad Abdel Wahab, Abdel Halim Hafez y Farid Al Atrash, dentro de Egipto y en todo el mundo árabe. A estos les sumamos a los cantantes Fairuz, Wadih Al Safi, Sabah Fakhri y George Wassouf, del Líbano y "
"http://es.dbpedia.org/resource/Tarab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música"
"http://es.dbpedia.org/resource/Tarab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_árabe"
"http://es.dbpedia.org/resource/Tarab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarab"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","D’Erlanger"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Scott Lloyd"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Farmer"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Hayes"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Menéndez Pidal"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Suleiman"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/apellidos","Salazar"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Eurabia Publishing Ltd"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Luzac& Co. Publishing"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Librairie Orientaliste PaulGeuthner"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Bulletin Hispanique,tomo 40, No. 4"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Universityof California, Los Angeles. University Microfilms International"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Organización de Países Exportadores de Petróleo, Petróleos de Venezuela S.A. Consejo Nacional dela Cultura. Fundación tradiciones Caraqueña Itanera"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/editorial","Goethe Institute Publication"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/fecha","Pre Islámico - Actualidad"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/Muwashahat"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/Qudud_Halabiya"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Derbake"
"http://es.dbpedia.org/resource/Tarab","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Ney_(instrumento_musical)"
