"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://www.w3.org/2000/01/rdf-schema#label","Un camello subió al tranvía en Grenoble y el tranvía le está mordiendo la pierna"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://www.w3.org/2000/01/rdf-schema#comment","Un camello subió al tranvía en Grenoble y el tranvía le está mordiendo la pierna es una de las historietas de Superlópez creada por Jan entre 1991 y 1992."
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Superlópez"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_cosa_del_pantano,_el_flautista_de_Hamelín_y_otras_soserías"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Jan_(historietista)"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/formato","nº 14-21"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/formato","Revista ""Mortadelo Extra"""
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/nombre","Un camello subió al tranvía en Grenoble y el tranvía le está mordiendo la pierna"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/primeraEdición",1991
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_tesoro_del_Ciuacoatl"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageID",5584397
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageRevisionID",119039364
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna?oldid=119039364&ns=0"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/abstract","Un camello subió al tranvía en Grenoble y el tranvía le está mordiendo la pierna es una de las historietas de Superlópez creada por Jan entre 1991 y 1992."
"http://es.dbpedia.org/resource/Un_camello_subio_al_tranvia,_en_Grenoble,_y_el_tranvia_le_esta_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
"http://es.dbpedia.org/resource/Un_camello_subió_a_un_tranvía,_en_Grenoble,_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
"http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía,_en_Grenoble,_y_el_tranvía_le_está_mordiendo_la_pierna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
"http://es.dbpedia.org/resource/El_tesoro_del_Ciuacoatl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
"http://es.dbpedia.org/resource/La_cosa_del_pantano,_el_flautista_de_Hamelín_y_otras_soserías","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Un_camello_subió_al_tranvía_en_Grenoble_y_el_tranvía_le_está_mordiendo_la_pierna"
