"subject","predicate","object"
"http://es.dbpedia.org/resource/Sifan_Hassan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Sifan_Hassan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Muger_Cement","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Adama"
"http://es.wikipedia.org/wiki/Adama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Adama_City_F.C.","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Adama_City_F.C.","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Nazreth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adama"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/2000/01/rdf-schema#label","Adama"
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/2000/01/rdf-schema#comment","Adama (en Oromo: Adaama, en amhárico: ኣዳማ, Adama) es una ciudad etíope, capital de la Región de Oromía. Es conocida también como Nazret (ናዝሬት nāzrēt). Se encuentra en la zona de , a una altura de 1.712 metros, a unos 100 km al sureste de Addis Abeba."
"http://es.dbpedia.org/resource/Adama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052b13"
"http://es.dbpedia.org/resource/Adama","http://xmlns.com/foaf/0.1/name","Adama"
"http://es.dbpedia.org/resource/Adama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Región_de_Oromía"
"http://es.dbpedia.org/resource/Adama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adama"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/altitud",1712
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/horario","EAT"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/imagen","AdamaHotels.jpg"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/mapaLoc","Etiopía"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/nombreCompleto","Adama"
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/pieDeImagen","Centro de la ciudad."
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/población",228623
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Adama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Oromía"
