"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Edward Fitzalan-Howard, 18° duque de Norfolk"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Edward William Fitzalan-Howard, 18° duque de Norfolk (nacido el 2 de diciembre de 1956), titulado Conde de Arundel, entre 1975 y 2002, es un noble británico."
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tl_n"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://xmlns.com/foaf/0.1/name","Edward Fitzalan-Howard"
"http://es.dbpedia.org/resource/Edward_Fitzalan-Howard,_18°_duque_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
