"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Camí_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Byte_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Revista_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/ZX_Magazín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Revistas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6633302
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",80439881
"http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_del_siglo_XX?oldid=80439881&ns=14"
"http://es.dbpedia.org/resource/MoneySense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilustração_Portugueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/La_Matraca_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Diario_Médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Your_Sinclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/MicroHobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Revista_Iberoamericana_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eco._Revista_de_la_cultura_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Creative_Computing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/La_Revista_del_Snark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinclair_User","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX"
