"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Sinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/2000/01/rdf-schema#label","Sierra Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Sinn (Pittsburgh, Pennsylvania; 6 de julio de 1982)​ es una actriz pornográfica retirada estadounidense.​"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljgnn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://xmlns.com/foaf/0.1/name","Sierra Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/afdb",37655
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/alias","Ciera, Sierra"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/añoRetiro",2014
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/añosActiva",2005
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/fechaDeNacimiento","--07-06"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/iafd","SierraSinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/id","SierraSinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/id",37655
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/imagen","Sierra Sinn.jpg"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/name","Sierra Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/nombre","Sierra Sinn"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/nombreDeNacimiento","Julie A. Ramer"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://es.dbpedia.org/property/númeroDePelículas",250
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/wikiPageID",2731845
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/wikiPageRevisionID",125444517
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/alias","Ciera, Sierra"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/birthName","Julie A. Ramer"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/number",250
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/year","2014"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Sinn?oldid=125444517&ns=0"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/abstract","Sierra Sinn (Pittsburgh, Pennsylvania; 6 de julio de 1982)​ es una actriz pornográfica retirada estadounidense.​"
