"subject","predicate","object"
"http://es.dbpedia.org/resource/Elton_(Cheshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Tilston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Great_Barrow","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Weaverham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Guilden_Sutton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Burton_(Neston)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Norley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Sutton_Weaver","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Helsby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Saighton_Camp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Northwich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Comberbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Mollington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Tattenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Higher_Wincham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Saughall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Littleton_(Cheshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Farndon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Kelsall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Lostock_Gralam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Neston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Tarvin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Cuddington_(Eddisbury)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Malpas_(Cheshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Duddon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Dunham-on-the-Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Waverton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Mickle_Trafford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Kingsley_(Cheshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Dodleston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
