"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_Trabulse_Atala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Trabulse"
"http://es.dbpedia.org/resource/Elías_Trabulse_Atala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Trabulse"
"http://es.wikipedia.org/wiki/Elías_Trabulse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Trabulse"
"http://es.dbpedia.org/resource/Elias_Trabulse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Trabulse"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/2000/01/rdf-schema#label","Elías Trabulse"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://www.w3.org/2000/01/rdf-schema#comment","Elías Trabulse Atala (Ciudad de México, 30 de enero de 1942) es un químico, historiador, escritor, investigador y académico mexicano. Se ha especializado en la historia de la ciencia y la tecnología en México del siglo XVI al siglo XX, se ha dedicado al estudio de los manuscritos de Carlos Sigüenza y Góngora para establecer la cronología del México antiguo. Se ha diversificado en el estudio de Juana Inés de la Cruz, de la ilustración novohispana del siglo XVIII, de la minería y de la vida de José María Velasco no solamente como el pintor sino desde la perspectiva del hombre de ciencia que perteneció a la Sociedad Mexicana de Historia Natural.​"
"http://es.dbpedia.org/resource/Elías_Trabulse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
