"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Buenos_Aires_(Metro_de_Medellín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Buenos_Aires_(Metro_de_Medellín)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Pabellón_del_Agua_EPM_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Pabellón_del_Agua_EPM_(Metro_de_Medellín)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Tranvía_de_Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.wikipedia.org/wiki/Estación_Bicentenario_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Estación Bicentenario (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Bicentenario es la cuarta estación de la Línea T-A del Tranvía de Medellín. Es cercana al Parque Bicentenario,al Museo Casa de la Memoria y los barrios Boston, Las Palmas y El Salvador. Queda en las inmediaciones de la ."
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/name","BicentenarioLínea T-A|15px|link=Línea T-A (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_SITVA"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Candelaria_(Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Bicentenario_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pabellón_del_Agua_EPM_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/barrio","Boston"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/La_Candelaria_(Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/fin","Estación Oriente"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagen","Estación Bicentenario .jpg"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/inaugurada",31
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/inicio","Estación San Antonio"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_T_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Archivo:Línea_T-A_(Logo_Metro_de_Medellín).svg"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/nombre","Bicentenario Línea T-A|15px|link=Línea T-A (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/operador","ETMVA"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/piedefoto","Estación Bicentenario"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Buenos_Aires_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","Rutas integradas"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","Servicios de"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","la estación"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipología","A nivel"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageID",7060473
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageRevisionID",120522244
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/L%C3%ADnea_T-A_(Metro_de_Medell%C3%ADn)%7C15x15px%7CL%C3%ADnea"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Acceso_movilidad_reducida.svg%7C20x20px"
