"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_del_capitán_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Orgullo_y_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageID",8021065
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",120804039
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_la_provincia_de_Segovia?oldid=120804039&ns=14"
"http://es.dbpedia.org/resource/Conan_el_Bárbaro_(película_de_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/El_coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia"
