"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#label","Kyriakos Papadopoulos"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Kyriakos Papadopoulos (Katerini, Grecia, 23 de febrero de 1992) es un futbolista griego que juega en la posición de defensa y se encuentra sin equipo tras finalizar su contrato con el Hamburgo S. V. de Alemania.​ También juega en la selección de fútbol de Grecia."
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w41k1"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://xmlns.com/foaf/0.1/name","Kyriakos Papadapoulos"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RasenBallsport_Leipzig_en_los_años_2010"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2020"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyriakos_Papadopoulos"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nogometni_Klub_Lokomotiva"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympiakos_de_El_Pireo"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/imagen","Papadopoulos, Kyriakos HSV 17-18.jpg"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Katerini"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/nacionalidad","Griega"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/nombre","Kyriakos Papadapoulos"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://es.dbpedia.org/property/vecesInternacional",29
"http://es.dbpedia.org/resource/Kyriakos_Papadopoulos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katerini"
