"subject","predicate","object"
"http://dbpedia.org/resource/Mystic_River_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Mystic_River_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Mystic_River_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Rio_Mistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Rio_Mystic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Rio_Místico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Rio_mistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Rio_místico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Río_Mystic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Río_Místico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Río_místico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Tim_Robbins","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Tim_Robbins","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Tim_Robbins","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Mystic_River"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/2000/01/rdf-schema#label","Mystic River"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/2000/01/rdf-schema#comment","Mystic River (también conocida como Río Mystic y Río místico) es una película dramática estadounidense de 2003 dirigida por Clint Eastwood.​ Tuvo una amplia aclamación de la crítica y fue candidata a 6 premios Óscar, de los que obtuvo dos, al mejor actor (Sean Penn) y al mejor actor secundario (Tim Robbins).​ La película está basada en la novela homónima de Dennis Lehane."
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c638"
"http://es.dbpedia.org/resource/Mystic_River","http://xmlns.com/foaf/0.1/name","Mystic River"
"http://es.dbpedia.org/resource/Mystic_River","http://xmlns.com/foaf/0.1/name","Río místico"
"http://es.dbpedia.org/resource/Mystic_River","http://xmlns.com/foaf/0.1/homepage","http://mysticrivermovie.warnerbros.com/index.php"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Malpaso_Productions"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Mystic_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Clint_Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystic_River"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/basadaEn","Mystic River, de Dennis Lehane"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/duración","8220.0"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/filmaffinity",121917
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tom_Stern"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/imagen","Mysticriver-logo.svg"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/imdb",327056
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Joel_Cox"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/música","Clint Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Lorenz"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/producción","Clint Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bruce_Berman"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Judie_Hoyt"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kevin_Bacon"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laura_Linney"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sean_Penn"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcia_Gay_Harden"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tim_Robbins"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/título","Río místico"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/título","Mystic River"
"http://es.dbpedia.org/resource/Mystic_River","http://es.dbpedia.org/property/títuloOriginal","Mystic River"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/wikiPageID",27261
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/wikiPageRevisionID",130439409
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysticrivermovie.warnerbros.com/index.php"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/Work/runtime","137.0"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/wikiPageLength",12526
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/imdbId","0327056"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/runtime",8220.0
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tom_Stern"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Joel_Cox"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Judie_Hoyt"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bruce_Berman"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Lorenz"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Mystic_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mystic_River?oldid=130439409&ns=0"
"http://es.dbpedia.org/resource/Mystic_River","http://dbpedia.org/ontology/abstract","Mystic River (también conocida como Río Mystic y Río místico) es una película dramática estadounidense de 2003 dirigida por Clint Eastwood.​ Tuvo una amplia aclamación de la crítica y fue candidata a 6 premios Óscar, de los que obtuvo dos, al mejor actor (Sean Penn) y al mejor actor secundario (Tim Robbins).​ La película está basada en la novela homónima de Dennis Lehane."
"http://es.wikipedia.org/wiki/Mystic_River","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystic_River"
