"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Ondřejov"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://www.w3.org/2000/01/rdf-schema#comment","El observatorio de Ondřejov es un observatorio checo ubicado en Ondřejov, al suroccidente de Praga. Fue construido en 1898 por Josef Jan Fric​ como observatorio privado en el pueblo de Ondřejov. Está situado a 35 km al sureste de Praga.​En 1928 el pequeño observatorio fue donado al estado de Checoslovaquia, representado por la Universidad Carolina de Praga.​ El sitio del observatorio Ondřejov, a una altitud de 500 m en los alrededores de Praga, en una zona relativamente libre de contaminación, resultó ser muy bien elegido."
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0926kb"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_de_Ondřejov"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/altitud",500
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/fundadoen",1898
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/imagen","Ondřejov Astron Observ DSCN0564.JPG"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/imagenPie","Observatorio de Ondřejov y casa del observatorio"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/nombre","Observatorio de Ondřejov"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/organización","Instituto Astronómico de la Academia de Ciencias de la República Checa"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/sitioWeb","http://www.asu.cas.cz"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://es.dbpedia.org/property/situación","Ondřejov"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://dbpedia.org/ontology/wikiPageID",4818046
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://dbpedia.org/ontology/wikiPageRevisionID",116989986
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asu.cas.cz"
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Observatorio_de_Ondřejov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_de_Ondřejov?oldid=116989986&ns=0"
