"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://www.w3.org/2000/01/rdf-schema#label","Margaret Osborne duPont"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Osborne duPont (Joseph, Oregón, Estados Unidos, 4 de marzo de 1918 - 24 de octubre de 2012, El Paso, Texas, Estados Unidos)​ fue una tenista estadounidense."
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p3vt"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oregón"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Osborne_duPont"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/wikiPageID",4110037
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/wikiPageRevisionID",124052221
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610090343/http:/www.tennisfame.com/famer.aspx%3FpgID=867&hof_id=98"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Osborne_duPont?oldid=124052221&ns=0"
"http://es.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/abstract","Margaret Osborne duPont (Joseph, Oregón, Estados Unidos, 4 de marzo de 1918 - 24 de octubre de 2012, El Paso, Texas, Estados Unidos)​ fue una tenista estadounidense."
"http://dbpedia.org/resource/Margaret_Osborne_duPont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Osborne_duPont"
"http://es.dbpedia.org/resource/Margaret_Osborne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaret_Osborne_duPont"
"http://es.dbpedia.org/resource/Margaret_Osbourne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaret_Osborne_duPont"
"http://es.wikipedia.org/wiki/Margaret_Osborne_duPont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Osborne_duPont"
