"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_computacional","http://www.w3.org/2000/01/rdf-schema#label","Arte computacional"
"http://es.dbpedia.org/resource/Arte_computacional","http://www.w3.org/2000/01/rdf-schema#comment","El arte computacional o arte por computadora es el que consta del tratamiento de imágenes creadas con un ordenador para determinados procesos creativos, siendo desde fotografías manipuladas hasta el diseño de paisajes y retratos. Para lograr su cometido se utiliza software especial combinado con dispositivos interactivos como escáneres, cámaras digitales, bolígrafos y tabletas digitalizadoras. En tiempos recientes las creaciones finales son mayormente aplicadas en publicidad y cinematografía. 
*  Datos: Q1376265 
*  Multimedia: Digital art"
"http://es.dbpedia.org/resource/Arte_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmfg"
"http://es.dbpedia.org/resource/Arte_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Arte_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/Arte_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_computacional"
"http://es.dbpedia.org/resource/Arte_computacional","http://dbpedia.org/ontology/wikiPageID",1699803
"http://es.dbpedia.org/resource/Arte_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",117620930
"http://es.dbpedia.org/resource/Arte_computacional","http://dbpedia.org/ontology/wikiPageLength",775
"http://es.dbpedia.org/resource/Arte_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_computacional?oldid=117620930&ns=0"
"http://es.dbpedia.org/resource/Arte_computacional","http://dbpedia.org/ontology/abstract","El arte computacional o arte por computadora es el que consta del tratamiento de imágenes creadas con un ordenador para determinados procesos creativos, siendo desde fotografías manipuladas hasta el diseño de paisajes y retratos. Para lograr su cometido se utiliza software especial combinado con dispositivos interactivos como escáneres, cámaras digitales, bolígrafos y tabletas digitalizadoras. En tiempos recientes las creaciones finales son mayormente aplicadas en publicidad y cinematografía. 
*  Datos: Q1376265 
*  Multimedia: Digital art"
"http://es.wikipedia.org/wiki/Arte_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_computacional"
"http://dbpedia.org/resource/Computer_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_computacional"
