"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithops_translucens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/2000/01/rdf-schema#label","Lithops herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/2000/01/rdf-schema#comment","Lithops herrei, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica y Namibia."
"http://es.dbpedia.org/resource/Lithops_herrei","http://xmlns.com/foaf/0.1/name","Lithops herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops_herrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops_herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/binomial","Lithops herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/name","Lithops herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/species","L. herrei"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/wikiPageID",4700392
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/wikiPageRevisionID",129533344
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119110112/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406804"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_herrei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithops_herrei?oldid=129533344&ns=0"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/abstract","Lithops herrei, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica y Namibia."
"http://es.wikipedia.org/wiki/Lithops_herrei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithops_herrei"
"http://es.dbpedia.org/resource/Lithops_herrei_var._plena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_herrei"
"http://dbpedia.org/resource/Lithops_herrei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithops_herrei"
