"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.wikipedia.org/wiki/Lee_Hyung-taik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Hyung-Tai_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Hyung-Taik_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Hyung_Tai_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Hyung_Taik_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Lee_Hyung-Taik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/2000/01/rdf-schema#label","Lee Hyung-taik"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/2000/01/rdf-schema#comment","Hyung-Taik Lee (, Gangwon, 3 de enero de 1976) es un tenista profesional surcoreano."
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sb3n"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://xmlns.com/foaf/0.1/name","Hyung-Taik Lee"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://xmlns.com/foaf/0.1/nick","High-tech Lee"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Hyung-taik"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/actualización",29
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/apodo","High-tech Lee"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Hoingsung"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/mayorrankingdobles",95
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/mayorrankingindividuales",36
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/nombre","Hyung-Taik Lee"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/profesionaldesde",1995
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/recorddobles",40
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/recordindividuales",156
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/resultadoabiertoaustralia",2
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/resultadoabiertoeeuu",4
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/resultadorolandgarros",3
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/resultadowimbledon",3
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://es.dbpedia.org/property/valoracióncarrera","U$S 2,257,901"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hoingsung"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/wikiPageID",387574
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/wikiPageRevisionID",121221838
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=L311"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/wikiPageLength",7134
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/plays","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hyung-taik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Hyung-taik?oldid=121221838&ns=0"
