"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_de_Great_Barrington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_Great_Barrington"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Great Barrington"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_abiertas"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Great_Barrington"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://dbpedia.org/ontology/wikiPageID",9640672
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://dbpedia.org/ontology/wikiPageRevisionID",130356015
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://gbdeclaration.org"
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Declaración_de_Great_Barrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_Great_Barrington?oldid=130356015&ns=0"
