"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feria_Taurina_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Feria Taurina de Albacete"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","La Feria Taurina de Albacete, también conocida como Feria de la Virgen de Los Llanos, es el conjunto de festejos taurinos que se celebran en la Plaza de toros de Albacete (España) durante diez días consecutivos, del 8 al 17 de septiembre, en honor a la Virgen de Los Llanos, patrona de la ciudad, dentro de los actos que componen la famosa Feria de Albacete, declarada de Interés Turístico Internacional. Es una de las ferias taurinas más importantes de España, en donde se dan cita las principales figuras del toreo mundial.​​​​​​"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://xmlns.com/foaf/0.1/name","Feria Taurina de Albacete"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9971
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.87034
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://xmlns.com/foaf/0.1/familyName","1564"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albacete"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_taurinas"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feria_de_Albacete"
"http://es.dbpedia.org/resource/Feria_Taurina_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_de_toros_de_Albacete"
