"subject","predicate","object"
"http://dbpedia.org/resource/Kallima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kallima"
"http://es.wikipedia.org/wiki/Kallima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kallima"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/2000/01/rdf-schema#label","Kallima"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/2000/01/rdf-schema#comment","Kallima es un género de lepidópteros de la subfamilia Nymphalinae, familia Nymphalidae que se encuentran en Asia.​Con las alas cerradas, prácticamente recuerda a una hoja seca con vengas negras. Se trata de un espectacular y comúnmente citado caso de camuflaje."
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_3jl"
"http://es.dbpedia.org/resource/Kallima","http://xmlns.com/foaf/0.1/name","Kallima"
"http://es.dbpedia.org/resource/Kallima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphalinae"
"http://es.dbpedia.org/resource/Kallima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kallima"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/genus","Kallima"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/genusAuthority","Doubleday, 1849"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/imageCaption","Kallima paralekta"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/name","Kallima"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Kallima","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Kallimini"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/wikiPageID",4693337
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/wikiPageRevisionID",126578502
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kallimini"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Kallima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kallima?oldid=126578502&ns=0"
"http://es.dbpedia.org/resource/Kallima","http://dbpedia.org/ontology/abstract","Kallima es un género de lepidópteros de la subfamilia Nymphalinae, familia Nymphalidae que se encuentran en Asia.​Con las alas cerradas, prácticamente recuerda a una hoja seca con vengas negras. Se trata de un espectacular y comúnmente citado caso de camuflaje."
