"subject","predicate","object"
"http://es.dbpedia.org/resource/SIPOC","http://www.w3.org/2000/01/rdf-schema#label","SIPOC"
"http://es.dbpedia.org/resource/SIPOC","http://www.w3.org/2000/01/rdf-schema#comment","SIPOC (también conocida como COPIS) es una herramienta en formato tabular para caracterizar un proceso (o grupo de procesos), a partir de la identificación de elementos claves en los dominios de: Proveedores, Entradas, Procesos (subprocesos), Salidas y Clientes. La herramienta toma su nombre del acrónimo de la cadena de caracterización en inglés: Suppliers - Inputs - Process - Output - Customers. .​​"
"http://es.dbpedia.org/resource/SIPOC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_la_cadena_de_suministro"
"http://es.dbpedia.org/resource/SIPOC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_procesos"
"http://es.dbpedia.org/resource/SIPOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIPOC"
"http://es.dbpedia.org/resource/SIPOC","http://dbpedia.org/ontology/wikiPageID",7834809
"http://es.dbpedia.org/resource/SIPOC","http://dbpedia.org/ontology/wikiPageRevisionID",123485424
"http://es.dbpedia.org/resource/SIPOC","http://dbpedia.org/ontology/wikiPageLength",4277
"http://es.dbpedia.org/resource/SIPOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SIPOC?oldid=123485424&ns=0"
"http://es.dbpedia.org/resource/SIPOC","http://dbpedia.org/ontology/abstract","SIPOC (también conocida como COPIS) es una herramienta en formato tabular para caracterizar un proceso (o grupo de procesos), a partir de la identificación de elementos claves en los dominios de: Proveedores, Entradas, Procesos (subprocesos), Salidas y Clientes. La herramienta toma su nombre del acrónimo de la cadena de caracterización en inglés: Suppliers - Inputs - Process - Output - Customers. .​​ SIPOC se utiliza desde los años 80 del siglo pasado en el marco de trabajo de la Gestión de la Calidad Total .​ Para el año 2017 su uso es recomendado dentro de Six Sigma, lean manufacturing, Gestión de Procesos de Negocio y Gestión de Proyectos PMI.​ La herramienta también se conoce como COPIS para hacer énfasis en el enfoque centrado en el cliente. En este caso la información del proceso se define empezando desde el cliente, trabajando ascendentemente hasta llegar a los proveedores. La caracterización SIPOC se presenta como entrada en los proyectos de mejora tales como los eventos Kaizen, durante el proceso de gestión de calidad en gestión de proyectos o durante la fase de definición del proceso DMAIC.​"
"http://es.wikipedia.org/wiki/SIPOC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIPOC"
"http://dbpedia.org/resource/SIPOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIPOC"
