"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/2000/01/rdf-schema#label","Carlos Leão"
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Azevedo Leão (Río de Janeiro, 1906-ibidem, 1983) fue un arquitecto racionalista brasileño."
"http://es.dbpedia.org/resource/Carlos_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Carlos_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Carlos_Leão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Leão"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/nombre","Hasan-Uddin"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/título","El Estilo Internacional"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/ubicación","Köln"
"http://es.dbpedia.org/resource/Carlos_Leão","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Carlos_Leão","http://dbpedia.org/ontology/wikiPageID",9006961
"http://es.dbpedia.org/resource/Carlos_Leão","http://dbpedia.org/ontology/wikiPageRevisionID",117371206
"http://es.dbpedia.org/resource/Carlos_Leão","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Carlos_Leão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Leão?oldid=117371206&ns=0"
"http://es.dbpedia.org/resource/Carlos_Leão","http://dbpedia.org/ontology/abstract","Carlos de Azevedo Leão (Río de Janeiro, 1906-ibidem, 1983) fue un arquitecto racionalista brasileño."
"http://es.dbpedia.org/resource/Edificio_Gustavo_Capanema","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Carlos_Leão"
"http://es.wikipedia.org/wiki/Carlos_Leão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Leão"
