"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Eventos deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Eventos deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deporte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://dbpedia.org/ontology/wikiPageID",1947626
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",90038563
"http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Eventos_deportivos?oldid=90038563&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
