"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspasio","http://www.w3.org/2000/01/rdf-schema#label","Aspasio"
"http://es.dbpedia.org/resource/Aspasio","http://www.w3.org/2000/01/rdf-schema#comment","Aspasio (en griego clásico: Ἀσπάσιος; c. 80 - c. 150) fue un filósofo peripatético, comentador de Aristóteles. Boecio, quien se refiere a sus obras con frecuencia, dice que Aspasio escribió comentarios sobre la mayor parte de las obras de Aristóteles. Los siguientes comentarios se mencionan expresamente: al , a la Physica, a la Metaphysica, al libro de las Categorías y a la Ética a Nicómaco. Una parte del comentario a la Ética a Nicómaco (los libros I, II, IV, VII y VIII) se conserva hoy en día. El texto griego de este comentario ha sido publicado en Commentaria in Aristotelem Graeca, vol. 19.1. Tales fragmentos se destacan como el comentario más antiguo que se conserva sobre cualquier obra de Aristóteles."
"http://es.dbpedia.org/resource/Aspasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055bp4"
"http://es.dbpedia.org/resource/Aspasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_peripatéticos"
"http://es.dbpedia.org/resource/Aspasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_Platón"
"http://es.dbpedia.org/resource/Aspasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Aspasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_Aristóteles"
"http://es.dbpedia.org/resource/Aspasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspasio"
"http://es.dbpedia.org/resource/Aspasio","http://dbpedia.org/ontology/wikiPageID",6502913
"http://es.dbpedia.org/resource/Aspasio","http://dbpedia.org/ontology/wikiPageRevisionID",115880489
"http://es.dbpedia.org/resource/Aspasio","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Aspasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspasio?oldid=115880489&ns=0"
"http://es.dbpedia.org/resource/Aspasio","http://dbpedia.org/ontology/abstract","Aspasio (en griego clásico: Ἀσπάσιος; c. 80 - c. 150) fue un filósofo peripatético, comentador de Aristóteles. Boecio, quien se refiere a sus obras con frecuencia, dice que Aspasio escribió comentarios sobre la mayor parte de las obras de Aristóteles. Los siguientes comentarios se mencionan expresamente: al , a la Physica, a la Metaphysica, al libro de las Categorías y a la Ética a Nicómaco. Una parte del comentario a la Ética a Nicómaco (los libros I, II, IV, VII y VIII) se conserva hoy en día. El texto griego de este comentario ha sido publicado en Commentaria in Aristotelem Graeca, vol. 19.1. Tales fragmentos se destacan como el comentario más antiguo que se conserva sobre cualquier obra de Aristóteles. A partir de Porfirio, quien también afirma que Aspasio escribió comentarios sobre Platón, conocemos que sus comentarios sobre Aristóteles fueron utilizados en la escuela de Plotino. Alberto Magno en su comentario a la Política de Aristóteles también se refiere a un escrito de Aspasio sobre las pasiones naturales (Libellus de naturalibus Passionibus)."
"http://es.wikipedia.org/wiki/Aspasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspasio"
"http://dbpedia.org/resource/Aspasius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspasio"
