"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_del_Greco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Elsedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_municipal_de_Bellas_Artes_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Museos_de_la_Atalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Palacio_de_Viana_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Museos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6473938
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",128586889
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_España_del_siglo_XX?oldid=128586889&ns=14"
"http://es.dbpedia.org/resource/Museo_de_anclas_Philippe_Cousteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_los_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_del_Tránsito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa-Museo_Benlliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa-Museo_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XX"
