"subject","predicate","object"
"http://dbpedia.org/resource/Coccosteus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccosteus"
"http://es.wikipedia.org/wiki/Coccosteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coccosteus"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/2000/01/rdf-schema#label","Coccosteus"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/2000/01/rdf-schema#comment","Coccosteus (gr. ""semillas del hueso"") es un género extinto de peces placodermos artrodiros del Devónico. Los ejemplares más grandes midieron unos 40 cm, aunque la longitud media fue de 20 a 24 cm."
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djy8d"
"http://es.dbpedia.org/resource/Coccosteus","http://xmlns.com/foaf/0.1/name","Coccosteus"
"http://es.dbpedia.org/resource/Coccosteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico"
"http://es.dbpedia.org/resource/Coccosteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_extintos"
"http://es.dbpedia.org/resource/Coccosteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Coccosteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthrodira"
"http://es.dbpedia.org/resource/Coccosteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coccosteus"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/classis","Placodermi†"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/familia","Coccosteidae†"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/genus","Coccosteus†"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_Agassiz"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1841"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/name","Coccosteus"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/ordo","Arthrodira†"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/subdivision","*Coccosteus oblongus†
*Coccosteus decipiens†
*Coccosteus cuspidatus†"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Coccosteus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/wikiPageID",3593060
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/wikiPageRevisionID",119335810
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placodermi"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coccosteidae"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arthrodira"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Coccosteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coccosteus?oldid=119335810&ns=0"
"http://es.dbpedia.org/resource/Coccosteus","http://dbpedia.org/ontology/abstract","Coccosteus (gr. ""semillas del hueso"") es un género extinto de peces placodermos artrodiros del Devónico. Los ejemplares más grandes midieron unos 40 cm, aunque la longitud media fue de 20 a 24 cm."
