"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",1973536
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65799955
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_la_República_Checa?oldid=65799955&ns=14"
"http://es.dbpedia.org/resource/Ležáky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Albrecht_von_Wallenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Lídice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_República_Checa"
