"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cloe_Elmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloe_Elmo"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/2000/01/rdf-schema#label","Cloe Elmo"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/2000/01/rdf-schema#comment","Cloe Elmo (Lecce, Puglia, 9 de abril de 1910 - Ankara, 24 de mayo de 1962), fue una cantante de ópera italiana (contralto), particularmente asociada al repertorio de su tierra.​​ Después de haber estudiado en el Conservatorio de Roma con , se perfeccionó con  y Maria Pedrini, debutando en un concierto en Viena en 1932. Su debut en los escenarios tuvo lugar en Cagliari con Cavalleria rusticana donde interpretó el papel de Santuzza . La temporada 1934-35 cantó en la Ópera de Roma y dos años más tarde debutó en La Scala (Falstaff, Mosé, etc.), A partir de entonces actuó en los mejores teatros italianos y, a finales de la Segunda Guerra Mundial, en los europeos y americanos (Metropolitan, 1947/49). Después de 1950 se dedicó a personajes de carácter. Al abandonar los escenarios ejerció la enseñ"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Italia"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lecce"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Italia"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloe_Elmo"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://dbpedia.org/ontology/wikiPageID",8243136
"http://es.dbpedia.org/resource/Cloe_Elmo","http://dbpedia.org/ontology/wikiPageRevisionID",124977820
"http://es.dbpedia.org/resource/Cloe_Elmo","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloe_Elmo?oldid=124977820&ns=0"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://dbpedia.org/ontology/abstract","Cloe Elmo (Lecce, Puglia, 9 de abril de 1910 - Ankara, 24 de mayo de 1962), fue una cantante de ópera italiana (contralto), particularmente asociada al repertorio de su tierra.​​ Después de haber estudiado en el Conservatorio de Roma con , se perfeccionó con  y Maria Pedrini, debutando en un concierto en Viena en 1932. Su debut en los escenarios tuvo lugar en Cagliari con Cavalleria rusticana donde interpretó el papel de Santuzza . La temporada 1934-35 cantó en la Ópera de Roma y dos años más tarde debutó en La Scala (Falstaff, Mosé, etc.), A partir de entonces actuó en los mejores teatros italianos y, a finales de la Segunda Guerra Mundial, en los europeos y americanos (Metropolitan, 1947/49). Después de 1950 se dedicó a personajes de carácter. Al abandonar los escenarios ejerció la enseñanza en los Conservatorios de Ankara. Dotada de una voz pastosa, sonora y timbrada, también pudo interpretar papeles de contralto gracias a la extensión de su registro grave. Su gran temperamento dramático y su potencia vocal suplian la falta de homogeneidad en la emisión y la tendencia excesiva hacia el verismo. Muy aplaudida en el repertorio tradicional (Azucena, Amneris, Carmen, Ulrica), intervino además en los estrenos de Proserpina y el Straniero de J.J. Castro, El Uragan de , Delito y Castigo de , Il Festino de G.F. Malipiero y Burlesca de ."
"http://dbpedia.org/resource/Cloe_Elmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloe_Elmo"
