"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Archivos de Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos de Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://dbpedia.org/ontology/wikiPageID",9421765
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",126044634
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_de_Italia?oldid=126044634&ns=14"
"http://es.dbpedia.org/resource/Fundación_Giorgio_Cini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Italia"
