"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samsara_(película_de_2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsara_(película_de_2011)"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","Samsara (película de 2011)"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Samsara es una película no narrativa creada por los cineastas Ron Fricke y Mark Magidson. Es la secuela de la aclamada cinta Baraka, de 1992, que también fue dirigida por Fricke y producida por Magidson. Samsara se estrenó en el Festival Internacional de Cine de Toronto en septiembre de 2011, exhibida con una proyección digital en resolución 4K.​ No fue distribuida en formato 70 mm.​"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3ln"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Samsara"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150408043134/http:/www.barakasamsara.com/"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_China"
