"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirley_Winifred_Jeffrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey"
"http://es.dbpedia.org/resource/S.W.Jeffrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/2000/01/rdf-schema#label","Shirley Winifred Jeffrey"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Winifred Jeffrey  (4 de abril de 1930 – 4 de enero de 2014) fue una bióloga marina, botánica, planctóloga, y recolectora botánica australiana,que investigó las técnicas de separación bioquímicas, especializada en investigación de microalgas; descubriendo, aislando y purificando la clorofila C permitiendo la evaluación de la biomasa vegetal microscópica oceánica y la fotosíntesis. Ella fue bautizada ""La madre de la clorofila C"" por uno de sus primeros mentores, el profesor Andy Benson del Instituto de Investigación Scripps en San Diego (California).​"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://xmlns.com/foaf/0.1/name","Alfred Edward Ringwood"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Australiana_de_Ciencias"
