"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachychalcinus_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://www.w3.org/2000/01/rdf-schema#label","Brachychalcinus"
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://www.w3.org/2004/02/skos/core#prefLabel","Brachychalcinus"
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stethaprioninae"
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://dbpedia.org/ontology/wikiPageID",4116753
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://dbpedia.org/ontology/wikiPageRevisionID",67923630
"http://es.dbpedia.org/resource/Categoría:Brachychalcinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brachychalcinus?oldid=67923630&ns=14"
"http://es.dbpedia.org/resource/Brachychalcinus_nummus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Brachychalcinus_retrospina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Brachychalcinus_copei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Brachychalcinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
