"subject","predicate","object"
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/2000/01/rdf-schema#label","Phu Phek"
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/2000/01/rdf-schema#comment","Phu Phek o Phra That Phu Phek (Montaña de Venus) es una estupa de un templo budista en ruinas en Tailandia, construido alrededor del año 1050 en la época del Imperio jemer. Se encuentra en el tambon de Na Hua Bo, , en la provincia de Sakon Nakhon y a 22 kilómetros de su capital."
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6rpf"
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.1922
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.937
"http://es.dbpedia.org/resource/Phu_Phek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Tailandia"
"http://es.dbpedia.org/resource/Phu_Phek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_jemer"
"http://es.dbpedia.org/resource/Phu_Phek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Tailandia"
"http://es.dbpedia.org/resource/Phu_Phek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Phu_Phek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Tailandia"
"http://es.dbpedia.org/resource/Phu_Phek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phu_Phek"
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/wikiPageID",1801377
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/wikiPageRevisionID",123748785
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202055418/http:/www.sundial.thai-isan-lao.com/phu_phek.html"
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010034735/http:/www.tourismmart.com/attraction/attraction_desc.asp%3Fplaceid=1879&lid=En&memid=5212"
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Phu_Phek","http://www.georss.org/georss/point","17.192222222222224 103.93722222222222"
"http://es.dbpedia.org/resource/Phu_Phek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phu_Phek?oldid=123748785&ns=0"
"http://es.dbpedia.org/resource/Phu_Phek","http://dbpedia.org/ontology/abstract","Phu Phek o Phra That Phu Phek (Montaña de Venus) es una estupa de un templo budista en ruinas en Tailandia, construido alrededor del año 1050 en la época del Imperio jemer. Se encuentra en el tambon de Na Hua Bo, , en la provincia de Sakon Nakhon y a 22 kilómetros de su capital. Se ubica a 520 metros sobre el nivel del mar, en la zona de las montañas de Phu Phan, siendo el que se sitúa más alto de los templos del Imperio jemer. Al mismo se le atribuye cierto uso pasado para la elaboración del calendario solar, alineado con otros templos. Hoy en día, hay un monasterio budista a unos 100 metros más abajo que manifiesta continuar la tradición de los antiguos templos."
"http://es.wikipedia.org/wiki/Phu_Phek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phu_Phek"
"http://dbpedia.org/resource/Phra_That_Phu_Pek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phu_Phek"
