"subject","predicate","object"
"http://es.dbpedia.org/resource/Waris_Dirie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
"http://es.dbpedia.org/resource/Sofia_Samatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
"http://es.dbpedia.org/resource/Warsan_Shire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Somalia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Somalia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://dbpedia.org/ontology/wikiPageID",7683480
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",117343130
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Somalia?oldid=117343130&ns=14"
"http://es.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
"http://es.dbpedia.org/resource/Yasmine_Allas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
"http://es.dbpedia.org/resource/Igiaba_Scego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Somalia"
