"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Domingo_de_la_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja"
"http://es.dbpedia.org/resource/Catedral_de_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja"
"http://es.dbpedia.org/resource/Concatedral_de_Logroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://dbpedia.org/ontology/wikiPageID",5856744
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",82423039
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_La_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_La_Rioja?oldid=82423039&ns=14"
