"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Colle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Colle"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/2000/01/rdf-schema#label","William Colle"
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/2000/01/rdf-schema#comment","William Colle (fl. 1397–1414) de Leominster, Herefordshire, fue un político inglés. Colle fue miembro del Parlamento por el distrito de Leominster, primero elegido en enero de 1397 con . Sirvió hasta septiembre de ese año y fue reelegido en noviembre de 1414, junto con . Ya no servía en 1416.​"
"http://es.dbpedia.org/resource/William_Colle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Herefordshire"
"http://es.dbpedia.org/resource/William_Colle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/William_Colle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/William_Colle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Colle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Colle"
"http://es.dbpedia.org/resource/William_Colle","http://dbpedia.org/ontology/wikiPageID",8933945
"http://es.dbpedia.org/resource/William_Colle","http://dbpedia.org/ontology/wikiPageRevisionID",116537366
"http://es.dbpedia.org/resource/William_Colle","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/William_Colle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Colle?oldid=116537366&ns=0"
"http://es.dbpedia.org/resource/William_Colle","http://dbpedia.org/ontology/abstract","William Colle (fl. 1397–1414) de Leominster, Herefordshire, fue un político inglés. Colle fue miembro del Parlamento por el distrito de Leominster, primero elegido en enero de 1397 con . Sirvió hasta septiembre de ese año y fue reelegido en noviembre de 1414, junto con . Ya no servía en 1416.​"
"http://dbpedia.org/resource/William_Colle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Colle"
