"subject","predicate","object"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Florian Maurice"
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Florian Maurice (Sainte-Foy-lès-Lyon, Francia, 20 de enero de 1974) es un ex-futbolista francés, se desempeñaba como delantero y disputó toda su carrera deportiva en Francia salvo una breve estancia en el Celta de Vigo."
"http://es.dbpedia.org/resource/Florian_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mdsy"
"http://es.dbpedia.org/resource/Florian_Maurice","http://xmlns.com/foaf/0.1/name","Florian Maurice"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Berrichonne_de_Châteauroux"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istres_Ouest_Provence"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Florian_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Florian_Maurice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florian_Maurice"
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Florian_Maurice","http://es.dbpedia.org/property/golesClubes",1
