"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Tua"
"http://es.dbpedia.org/resource/Río_Tua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tua"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/2000/01/rdf-schema#label","Río Tua"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/2004/02/skos/core#prefLabel","Río Tua"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://dbpedia.org/ontology/wikiPageID",9372605
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://dbpedia.org/ontology/wikiPageRevisionID",125169370
"http://es.dbpedia.org/resource/Categoría:Río_Tua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Tua?oldid=125169370&ns=14"
"http://es.dbpedia.org/resource/Línea_del_Tua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tua"
