"subject","predicate","object"
"http://es.dbpedia.org/resource/Unity_Mitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/William_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/Diana_Mitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/Oswald_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Unión Británica de Fascistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Unión Británica de Fascistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://dbpedia.org/ontology/wikiPageID",6995623
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://dbpedia.org/ontology/wikiPageRevisionID",84550137
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas?oldid=84550137&ns=14"
"http://es.dbpedia.org/resource/J._F._C._Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/Nesta_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
"http://es.dbpedia.org/resource/William_Edward_David_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Británica_de_Fascistas"
