"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/José_Ignacio_Wert","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/José_Luis_Corcuera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Ramón_María_Álvarez_de_Miranda_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/José_Barrionuevo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Juan_José_Rosón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/José_Guirao","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Màxim_Huerta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Magdalena_Valerio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Pascual_Sala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Jesús_Málaga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Íñigo_Méndez_de_Vigo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Adolfo_Carretero_Pérez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez_Morlote","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/José_Luis_Escrivá","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
"http://es.dbpedia.org/resource/Pedro_Solbes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_España_(mazonado).svg"
