"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Carlos_Emilio_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Elek_Bacsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Diego_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Billy_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Santiago_de_la_Muela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Guglielmo_Letteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ángel_Rubio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Laurindo_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ryō_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Carlos_Schvartzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ronny_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Romero_Lubambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Kazumi_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Adam_Taubitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Biréli_Lagrène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Joseph_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ulf_Wakenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Luis_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Adrian_Legg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Badi_Assad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Richard_Hallebeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ximo_Tebar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de jazz"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de jazz"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_por_género"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://dbpedia.org/ontology/wikiPageID",207003
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",96546453
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_jazz?oldid=96546453&ns=14"
"http://es.dbpedia.org/resource/John_McLaughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Marek_Bliziński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Oscar_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Django_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Jorge_Díaz_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Sacha_Distel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Kurt_Rosenwinkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Franco_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Horacio_Malvicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Wolfgang_Muthspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Oliver_Gannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Gábor_Szabó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ed_Motta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Marc_Antoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Philip_Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Erik_Mongrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Ahmed_Ratip_Canga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Toots_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Max_Sunyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Jacques_Pellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Henri_Crolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
