"subject","predicate","object"
"http://es.dbpedia.org/resource/Mwanga_II","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi"
"http://es.dbpedia.org/resource/Mwanga_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/2000/01/rdf-schema#label","Tumbas de los reyes de Buganda en Kasubi"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/2000/01/rdf-schema#comment","Las Tumbas de los reyes de Buganda en Kasubi fueron unas construcciones situadas en una colina (la colina de ) de la capital de Uganda, Kampala. Consistían en cuatro tumbas, de los cuatro últimos reyes de Buganda, a saber, , Mwanga II, Cwa y Mutesa II. Fueron edificadas en 1882 y convertidos en lugar de enterramiento en 1884, abarcan una superficie de 26'8 ha. Las tumbas fueron incluidas en el Patrimonio de la Humanidad de la Unesco en 2001."
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2497"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://xmlns.com/foaf/0.1/name","Tumbas de los reyes de Buganda"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kampala"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_tradicionales_de_Uganda"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kampala"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_peligro"
