"subject","predicate","object"
"http://es.wikipedia.org/wiki/Licor_de_cocuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licor_de_cocuy"
"http://dbpedia.org/resource/Cocuy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licor_de_cocuy"
"http://es.dbpedia.org/resource/Licor_de_Cocuy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licor_de_cocuy"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/2000/01/rdf-schema#label","Licor de cocuy"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/2000/01/rdf-schema#comment","El cocuy es un licor destilado originario de Venezuela, obtenido a partir del procesamiento del tallo homónimo, cabeza o cormo de la especie vegetal Agave cocui,​ planta autóctona del trópico seco suramericano, extraída por los campesinos artesanos de la vegetación natural principalmente en Venezuela, en los estados Lara y Falcón."
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v71q_"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://xmlns.com/foaf/0.1/name","Cocuy"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Venezuela"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licor_de_cocuy"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/grados","Entre 50 y 56"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/grados",50
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/imagen","COCUYARTESANAL.jpg"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/leyendaImagen","Cocuy artesanal"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/matprim","Agave cocui"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/nombre","Cocuy"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mezcal"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tequila"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://es.dbpedia.org/property/tipo","Alcohólica"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/wikiPageID",1873201
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/wikiPageRevisionID",130501064
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/wikiPageLength",12102
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tequila"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mezcal"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licor_de_cocuy?oldid=130501064&ns=0"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://dbpedia.org/ontology/abstract","El cocuy es un licor destilado originario de Venezuela, obtenido a partir del procesamiento del tallo homónimo, cabeza o cormo de la especie vegetal Agave cocui,​ planta autóctona del trópico seco suramericano, extraída por los campesinos artesanos de la vegetación natural principalmente en Venezuela, en los estados Lara y Falcón. El cocuy es una bebida espirituosa que bien podríamos llamar «el licor genuinamente venezolano». Suele producirse con una alta graduación alcohólica y que de acuerdo a las características de la zona dónde se lo elabora, aporta notas aromáticas y gustativas muy especiales. Pocos conocen que el cocuy genuino es realmente un licor muy exclusivo. La planta de la cual se elabora, es una especie con un sistema reproductivo que dificulta su cultivo extenso lo cual reviste una limitación importante para la producción del cocuy en grandes cantidades. Aunado a esto, el Agave tarda aproximadamente unos ocho años en llegar a la madurez necesaria para poder ser utilizada en la elaboración del destilado."
