"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plamena_Mangova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plamena_Mangova"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/2000/01/rdf-schema#label","Plamena Mangova"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://www.w3.org/2000/01/rdf-schema#comment","Plamena Mangova (Pleven, 1980) es una pianista búlgara. Plamena Mangova estudió con Marina Kapatsinskaya en la Academia de Música Estatal en Sofía. Luego estudió con Dmitri Bashkirov en la Escuela Superior de Música Reina Sofía de Madrid, y con Abdel Rahman El Bacha en la Queen Elisabeth Music Chapel. A los 18 años ganó el 3.er premio del XIV Concurso Internacional de piano de Santander ""Paloma O'Shea"" de Santander. Nueve años más tarde participa en el XVI Concurso Musical Internacional Reina Elisabeth donde fue segunda, tras Anna Vinnitskaya."
"http://es.dbpedia.org/resource/Plamena_Mangova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Bulgaria"
"http://es.dbpedia.org/resource/Plamena_Mangova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pleven"
